﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
376,https://goldenorb.middlebury.edu/fyg/items/show/376,"Environmental Policy class proposes recycling options",,"Steve Trombulak's Environmental Policy Formation class studied recycling options and proposed a plan to the College.","Amy Hillier","Middlebury Campus",,1989-03-10,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/cf3bb8606dfedaea26095220d1b8b1ff.pdf,,,1,0
377,https://goldenorb.middlebury.edu/fyg/items/show/377,"HIST 222 Group Photo","Students of HIST 222 Spring 2015","Group portrait of HIST 222  students with Prof. Morse, on east steps of Old Chapel, 6 May 2015.","Ben Savard '14, Digital Media Producer, MIddlebury College Office of Communications",,"Middlebury College Office of Communications and Marketing",2015-5-6,,"Middlebury College",,.jpg,,"Color photograph","Middlebury history class",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1f8f02730e56534d57ef2a20db2989ac.jpg,"Still Image",,1,0
378,https://goldenorb.middlebury.edu/fyg/items/show/378,"Our Ecological Crisis",,"National Geographic, December 1970",,"National Geographic",,1970-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/3a0431512519d4ba06c55b1b71835488.jpg,,1966-1970,1,0
379,https://goldenorb.middlebury.edu/fyg/items/show/379,"MC 1999_2_17_Vol 97_14_p.9","BIH environmentally friendly structure","MIdd campus article on environmental features of new science building constructed 1996-1999","Matt  Waxman, Middlebury Campus","Middlebury Camps 1999_2_17 Vol. 97 No. 14 p. 9","Middlebury Campus",1999_2_17,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/d82cd6395b95bc6217a08c61b98f0dcf.JPG,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
380,https://goldenorb.middlebury.edu/fyg/items/show/380,"New Recycling Coordinator 9_1995","Jen  Hodgen '95 appointed Recycling Coordinator","Newspaper account of recent graduate taking campus recycling coordinator position","Middlebury Campus","Middlebury Campus 1995_9_20_Vol 94 No. 2 p3","Middlebury Campus",1995_9_20,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/5588e1fe1c77a59fa3557c6b09941505.JPG,"Still Image",1996-2000,1,0
381,https://goldenorb.middlebury.edu/fyg/items/show/381,"Environmental Committee State of Env Report  11_1998","First Annual Report on environmental conservation and waste prevention measures","Newspaper report on recent committee work measuring conservation and waste reduction","Middlebury Campus","Middlebury Campus 1998_11_5_Vol 87_No 7_p. 4","Middlebury Campus",1995_11_5,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/cdab4f8cf4c2ddb757797914fdc8ae87.JPG,,,1,0
382,https://goldenorb.middlebury.edu/fyg/items/show/382,"Campus Driving Debate","Former Student and current staff concerns about driving habits on campus.","Two editorials lamenting student driving habits and connections to climate change and other threats","Alex Lee '97 and Amy Seif, Environmental Coordinator","Middlebury Campus 1999_9_16_Vol 97 No 1_p6; and 1999_9_22_Vol 97_no2_p.7","Middebury Campus",1999_9,,"Middlebury Campus",,.jpg,English,"newspaper articles and editorials",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/9d990eed519bb782a72f1aebb5516571.JPG,https://goldenorb.middlebury.edu/fyg/files/original/a23b8e2879e999257933293515197dc2.JPG",,1996-2000,1,0
383,https://goldenorb.middlebury.edu/fyg/items/show/383,"Screenshot of 1961-65 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f594a6771937c71920b7a56bfa1aee47.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
384,https://goldenorb.middlebury.edu/fyg/items/show/384,"Screenshot of 1966-70 Neatline Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/82bc1f2745918b777eb4ddf4a79792ff.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
385,https://goldenorb.middlebury.edu/fyg/items/show/385,"Prof John Elder Inaugural Lecture on ES Curriculum","1996 lecture by Prof. John Elder on ES Curriculum","A newspaper report on Prof. Elder's 1996 Inaugural Lecture as Stewart Professor in English Department","Middlebury Campus","Middlebury Campus 1996_1_17 Vol 94_No 13_p5","MIddlebury Campus",1996_1_17,,"Middlebury Campus",,.jpg,English,"newspaper article","Prof. John C. Elder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4a8038f76852bf651c8a80b24b50d629.JPG,,,1,0
386,https://goldenorb.middlebury.edu/fyg/items/show/386,"Campus Green Ticket Challenge 1996","Report on campus/student competition for environmental conservation to win raffle prizes","An article on a green ticket award program to spur Middlebury students to conserve resources in exchange for chances to win donated prizes","Middlebury Campus","MIddlebury Campus 1996_2_28_Vol94_No17_p3","Middlebury Campus",1996_2_28,,,,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1a824486c6cee3ddf659023becf7ece0.JPG,"Still Image",1996-2000,1,0
387,https://goldenorb.middlebury.edu/fyg/items/show/387,"Midd Earth Week Events April 1996","Events of Earth Week at Middlebury including talks on climate change and environmental justice","A Campus article on events and talks that took place during Earth Week April 1996","Middlebury Campus",1996_4_24_Vol94N23_p2_3,"Middlebury Campus",1996_4_24,,,,jpb,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b0f596192d5f2bb2f9973dea475b0a47.jpg,"Still Image",,1,0
388,https://goldenorb.middlebury.edu/fyg/items/show/388,"Rainforest Action Group Protest at Home Depot Williston 1998","Middlebury student protest against use of old growth timber by Home Depot, photo in Middlebury Campus October 1998","A photo printed in Middlebury Campus showing a group of students in the Rainforest Action Group protesting with signs outside Home Depot in Williston VT","Middlebury Campus","Middlebury Campus 1998_10_28_Vol97_No6_p11","Middlebury Campus",1998_10+28,,,,"Photo from newspaper",English,.jpg,,,,,,,,,"Newspaper photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/ebbae2dad7654908d56bf6a38bee6d4f.JPG,"Still Image",1996-2000,1,0
389,https://goldenorb.middlebury.edu/fyg/items/show/389,"Editorial in Campus on Global Warming January 2000","Global warming","An editorial by Middlebury Environmental Coordinator Amy Seif on global warming","Amy Seif and Middlebury Campus","Middlebury Campus","Middlebury Campus",2000_1_12,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/5db3b5dcda948ac16126f629e1992d98.JPG,"Still Image",1996-2000,1,0
390,https://goldenorb.middlebury.edu/fyg/items/show/390,"Safety of nuclear power","environmental and health threats related to nuclear power and Vermont's dependence on nuclear power","Article by Middlebury student raising concerns about reliance on nuclear power","Julia Crosby '99 and Middlebury Campus","Middlebury Campus 1995_11_15_Vol 84_No10_p9","Middlebury Campus",1995_11_15,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1e0d5fd4bb310d61bf8e2d6e139ec6e5.JPG,"Still Image",1996-2000,1,0
391,https://goldenorb.middlebury.edu/fyg/items/show/391,"Annual Margolin Lecture given by Michael McCracken on subject of global warming.","Talk at MiddleburY College on Global warming","Middlebury Campus article on annual lecture by visitor Michael McCracken on global warming","Middlebury Campus","Middlebury Campus 1999_5_5 Vol 97 No24_p6","Middlebury Campus",1999_5_5,"Middlebury Campus","Middlebury Campus",,.jpg,English,"Newspaper report",,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/3d0c31941f2af2d2cc48820ee81e9597.JPG,"Still Image",,1,0
392,https://goldenorb.middlebury.edu/fyg/items/show/392,"Quote from Michael McCracken on global warming, cropped from Middlebury Campsu article on lecture in 1999","Global warming as topic of talk at Middlebury College in 1999.","A cropped image of one section of an article on speech by Michael McCracken at MiddelburyCollege May 1999","Middlebury Campus","Middlebury Campus 1999_5_5_Vol97:No.24_p6","Middlebury Campus",1999_5_5,,"Middlebury Campus",,.jpg,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1ee591ac09f38b05f40fa37d7c361df9.JPG,"Still Image",,1,0
393,https://goldenorb.middlebury.edu/fyg/items/show/393,"Weybridge house residents live Earth conscious lifestyle","Food, cooking, and environmental policies at Weybridge House, a Middlebury college residential interest house","A Middlebury Campus article about Weybridge House, a Middlebury college residential interest house","Middlebury College",2000_4_5_Vol97_No21_p15,"Middlebury College",2000_4_5,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/fe40374487b8b2ff108f1dc7633c4082.JPG,,,1,0
394,https://goldenorb.middlebury.edu/fyg/items/show/394,"Battell Will Balance Nature and Development","Need to balance nature and development in use of college forest lands","A student article expressing opinions about college's management of forest land left by Joseph Battell in his will.","Susanne Pariser '99 and Middlebury Campus","Middlebury Campus 1998_11_5_Vol97 No 7_p6","Middlebury Campus",1998_11_5,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/698126fbaeff258a12fa5b4c3a79255e.JPG,"Still Image",1996-2000,1,0
395,https://goldenorb.middlebury.edu/fyg/items/show/395,"Conservation Group challenge to College Lands Management, Battell Forests","Conservation group Forest Watch challenged college's execution of Joseph Battell's will with regard to forest lands management","A newspaper account of action by conservation group Forest Watch to challenge the college's actions with regard to forest lands management","Middlebury Campus","Middlebury Campus 1999_10_13_Vol97_no5_p1","Middlebury Campus",1999_10_13,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/0d0c40a07900f99108c758b5c029ef6c.jpg,"Still Image",,1,0
396,https://goldenorb.middlebury.edu/fyg/items/show/396,"Energy Symposium on Vermont's Energy Future Held on Campus Feb 1999","Student organized state-wide conference on Vermont's energy resources held at college and partly organized by student group Environmental Quality (EQ)","An article announcing and detailing organization of Feb 1999  statewide conference on Vermont's energy resources held at Middlebury College.","Middlebury Campus","Middlebury Campus 1999_2_17_Vol 97:No 14 p2","Middlebury Campus",1999_2_17,,"Middlebury Campus",,",jpg",English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a2fd3a6505ae0da155e18066e75d2690.JPG,"Still Image",,1,0
397,https://goldenorb.middlebury.edu/fyg/items/show/397,"Screenshot of 1971-1975 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f505ae3d1577157d7196526a950e46fd.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
398,https://goldenorb.middlebury.edu/fyg/items/show/398,"Screenshot of 1976-1980 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/6ae98c22376f370484d6fff809819bdd.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
399,https://goldenorb.middlebury.edu/fyg/items/show/399,"Screenshot of 1986-1990 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b8374fd1748a7368bbbafe1c8f1e35e6.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
400,https://goldenorb.middlebury.edu/fyg/items/show/400,"Screenshot of 1981-1985 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/636cc57add2b26f81a8b37bb2968a70c.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
401,https://goldenorb.middlebury.edu/fyg/items/show/401,"Screenshot of 1991-1995 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4b34f09fdf484b28b10cfc8e537e96c7.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
402,https://goldenorb.middlebury.edu/fyg/items/show/402,"Screenshot of 1996-2000 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/32fd0c4093f7717f9df4cd84134081e4.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
403,https://goldenorb.middlebury.edu/fyg/items/show/403,"Screenshot of 2000-2010 Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c5b13e3272885e7d4c3cd21536bd1654.jpg,,"Screenshots of Neatline Exhibits from HIST0222a",1,0
404,https://goldenorb.middlebury.edu/fyg/items/show/404,Muskie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/38475baf1a52e18c8f134a4181030c7a.jpg,,1966-1970,1,0
405,https://goldenorb.middlebury.edu/fyg/items/show/405,"Detonation or Dud?  The Initial Impact and Questionable Legacy of Paul Ehrlich's The Population Bomb at Middlebury College and Beyond File:  Leib_HIST 222_Paper3","debates on campus over Paul Ehrlich's 1968 work and overall topic of population growth, as guided by Biology Professor David Van Vleck between 1968-1971","A student analysis, written in May 2015, of debates over population growth in the late 1960s and early 1970s","Kate Leib, Middlebury Class of 2016",,,2015-05,"Kate Leib '16","Kate Leib '16",,.pdf,English,"Student paper, Mddlebury College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b6d12657a5f34c527ad12aaf9aab49b2.pdf,Text,1966-1970,1,0
406,https://goldenorb.middlebury.edu/fyg/items/show/406,"HOBBS_HIST 222_Paper#3","Climate Change on the ""Environmental Campus of Choice""  1990s to the present, written in May 2015","Student paper by Katherine Hobbs '17 on emergence of climate change as an issue at Middlebury between 1990s and present, written in May 2015","Katherine Hobbs '17",,"Katherine Hobbs '17",2015-05,,"Katherine Hobbs '17",,".pdf of student paper",English,"student paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/546895dfdeb564c8389ff965dfebdd5f.pdf,Text,"Middlebury College Events 2000-2010",1,0
407,https://goldenorb.middlebury.edu/fyg/items/show/407,"Babcock_HIST 222_Paper#3_edited","Food politics and reform at Middlebury, from vegatarianism in the 1970s to EatReal in the 21st century","A student paper comparing student advocacy for vegetarian food in the dining halls in the 1970s with more recent 21st century reform efforts including EatRal and the Middlebury College Organic Garden","Ash Babcok '17",,,2015-05,"Ash Babcock '17",,,"pdf of student paper",English,"student paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/5c00e6fdda826762c309edda740e0416.pdf,Text,"Middlebury College Events 2000-2010",1,0
408,https://goldenorb.middlebury.edu/fyg/items/show/408,Sivulich_HIST222_paper3,"Howard E. Woodin:  The Father of Environmental Studies","A student paper in HIST 222, Spring 2015, about Howard Woodin, the Midd biology professor who founded and ran the ES program (founded 1965)","Ethan Sivulich '16","Ethan Sivulich '16",,2015-05,,"Ethan Sivulich '16",,.pdf,English,"Student paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/4cf8fc73fb17febd0fe942095b5fb8f7.pdf,Text,,1,0
409,https://goldenorb.middlebury.edu/fyg/items/show/409,"Willig_HIST 222_Paper#3","Fear of Chemicals and Consumer Action in Middlebury Environmentalism:  From the Vietnam War to the Alar Scare to the Local Food Movement","A student paper on environmental concerns from pesticides and chemical warfare through the local food movement of the 21st century.","Simon Willig '17.5",,"Simon Willig '17.5",2015-05,"Simon Willig '17.5",,,"pdf file",English,"Student research paper.",,"||||osm
1970-2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/48728d5fd1bdc32b885b6c4f103cfc71.pdf,Text,,1,0
410,https://goldenorb.middlebury.edu/fyg/items/show/410,"STEVENS_HIST 222_Paper#3","The Nuclear Attitude at Middlebury College, 1960s-70s","Student research paper on student ideas and concerns about nuclear weapons and energy at Middlebury College in the 1960s and 1970s","Austin Stevens '18",,"Austin Stevens '18",2015-05,"Austin Stevens '18","Austin Stevens '18",,"Student paper",English,"student research paper",,"||||osm
1960s and 1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/043f911bee3a0690ff0f81bcf1a1c82a.pdf,Text,,1,0
411,https://goldenorb.middlebury.edu/fyg/items/show/411,"Kuchinski_HIST 222_Paper#3","When the Lights Go Out:  Middlebury College's Response to the 1970s Energy Crisis","Student research paper on Middlebury College during the energy crisis of the late 1970s","Hope Kuchinski '17",,"Hope Kuchinski '17",2015-05,"Hope Kuchinski '17","Hope Kuchinski '17",,"student paper",Egnlish,,,"||||osm
1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b49991da5a8d8965b1f096e04e6131d7.pdf,,,1,0
412,https://goldenorb.middlebury.edu/fyg/items/show/412,"Engel_HIST 222_Final Paper","Reagan's Rules of Business","A student paper on environmentalism and environmental policies and conflicts during the Reagan era of the 1980s and beyond","Robert Engel '18",,"Robert Engel '18",2015-05,"Robert Engel '18","Robert Engel '18",,"Student paper",English,,,"||||osm
1980s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/fdd8d4b6ab321f24ac4e9ba8f6faaede.pdf,,,1,1
413,https://goldenorb.middlebury.edu/fyg/items/show/413,"Dohan_HIST 222_Paper #3","The Rise of Vegetarianism at Middlebury College in the 1970s:  How Fear and Guilt Changed Students' Diets","Student paper on the student movement at Middlebury College to have vegetarian options in the college's dining halls--mostly in the mid 1970s","Sarah Dohan '17",,"Sarah Dohan '17",,,"Sarah Dohan '17",,"Student research paper",English,,,"||||osm
1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/9b3e98a51d862eb63f33546371340788.pdf,Text,,1,1
414,https://goldenorb.middlebury.edu/fyg/items/show/414,"Cook_HIST 222_Paper#3","Environmental Groups at Middlebury College: Beyond Recycling","Student research paper on student environmental groups at Middlebury College from 1970 through the mid-1990s","Alison Winfield Cook '16",,"Alison Winfield Cook '16",2015-05,"Alison Winfield Cook '16","Alison Winfield Cook '16",,.pdf,English,"Student research paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/23fddf7fb7eaf2d2a713e74bdb7878f9.pdf,,,1,1
415,https://goldenorb.middlebury.edu/fyg/items/show/415,Cheung_HIST222_Paper#3,"A Discipline with a Mission:  The History of Conservation Biology at Middlebury College","A student research paper on the history of conservation biology as a field of inquiry and on its place in the curriclum at Middlebury College, 1990s-present","Natalie Cheung '18",,"Natalie Cheung '18",2015-05,,"Natalie Cheung '15",,.pdf,English,"student research paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c1c6167ba1341f47a93c8d9e23fc12ff.pdf,Text,,1,1
416,https://goldenorb.middlebury.edu/fyg/items/show/416,"Bashor_HIST222_Paper #3","Perspectives on Environmental Defacement in the United States and at Middlebury College","Student research paper on aesthetics, littering, and graffiti in environmental thought and at Middlebury College","Laura Bashor '17",,"Laura Bashor '17",2015-05,,"Laura Bashor '17",,.pdf,English,"student research paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/d5840ef626a6a83aa6e89a5246b81c6f.pdf,Text,,1,1
417,https://goldenorb.middlebury.edu/fyg/items/show/417,"Midd Campus 10_69 and 11_69","Two Middlebury Campus articles on local pollution and trash issues, one regarding the goals of the organization A Better Community (ABC) as articulated by Prof. of Geography Malmstrom; the other concerning a talk by ABC member and leader Justin Brande, a local conservaitonist, to the Midd Mountain Club, regarding pollution issues.  ","Two Middlebury Campus articles about pollution, both from fall 1969.","Middlebury Campus","Middlebury Campus","Middlebury Campus",1969-Fall,,"Middlebury Campus",,"newspaper articles",English,"Newspaper articles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/c73c8c1d373b70d28e0a418a6674f363.jpg,https://goldenorb.middlebury.edu/fyg/files/original/8fdcb44e7bd122f13a547119c409905f.JPG,https://goldenorb.middlebury.edu/fyg/files/original/c813b4338ee4bfbbefc64e11c2ace03f.JPG",,,1,1
418,https://goldenorb.middlebury.edu/fyg/items/show/418,Harris_HIST222_Paper#3,"Green Agency Versus Agent Orange:  Ecocide and Environmental Activism at Middlebury and Beyond","A student paper analyzing the criticism of the U.S. deployment of chemicals, including the herbicide Agent Orange, as a defoliant in the Vietnam War; includes analysis of the reaction and protest at Middlebury College. ","Benjamin D Harris, '16",,"Benjamin D. Harris '16",2015-05,,"Benjamin D. Harris '16",,"student paper .pdf",English,"student paper",,"||||osm
1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/991d59598866bb56ac18109e731a653d.pdf,Text,,1,1
419,https://goldenorb.middlebury.edu/fyg/items/show/419,Namsing_HIST222_Paper3,"The Middlebury College Environmental Quality Group","Environmental Quality, a student group at Middlebury College, and how it changed over time.","Lilia Namsing '16",,"Lilia Namsing '16",,"Middlebury Campus","Lilia Namsing '16",,.pdf,English,"student paper",,"||||osm
1970-present",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/9d2363fcf38b88e6cd3753f01430a3b7.pdf,Text,,1,1
420,https://goldenorb.middlebury.edu/fyg/items/show/420,Namsing_HIST222_Paper3,"The Middlebury College Environmental Quality Group","Environmental Quality, a student group at Middlebury College, and how it changed over time.","Lilia Namsing '16",,"Lilia Namsing '16",,"Middlebury Campus","Lilia Namsing '16",,.pdf,English,"student paper",,"||||osm
1970-present",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/576328341de7c1c5c90f51a5586e7dff.pdf,Text,,1,1
421,https://goldenorb.middlebury.edu/fyg/items/show/421,"Population Biology_1963_1_17_vol58_no14_p1crop","New course in Population Biology taught 1962_63","A mention of a new course in Population Biology offered at Middlebury.  In Campus newspaper, Jan 17, 1963","Middlebury Campus","Middlebury Campus","Middlebury Campus",1963-01,,"Middlebury Campus",,jpg,English,"newspaper notice",,"||||osm
1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/8ee7a2019a7cf74cf3973c5a309d721f.jpg,"Still Image",,1,1
422,https://goldenorb.middlebury.edu/fyg/items/show/422,"Midd Civil Rights March_MC 5_27_65_p.3","A photograph of a Middlebury Civil Rights March in March 1965 in solidarity with the Selma to Montgomery, AL March to demand a Voting Rights Act, led by the Rev. MLK Jr.","A photograph in the Middlebury Campus in May 1965 showing a March 1965 Civil Rights March on campus.","Middlebury Campus",,"Middlebury Campus",1965-03,,"Middlebury Campus",,".jpg from digital archive",English,.jpg,,"||||osm
1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/2dead32ad3e2ac7a6f5f963354c3ee61.JPG,"Still Image",,1,0
423,https://goldenorb.middlebury.edu/fyg/items/show/423,"MCNL_1963_4_1_vol37_No3_p14 Principles Ecology_crop","New courses in the biology department curriculum in 1962-63, including Principles of Ecology.","A notice in the Middlebury College News Letter regarding a new course taught in 1962-63.","Middlebury College News Letter","Middlebury College News Letter","Middlebury College News Letter",1963-04,,"Middlebury College News Letter",,.jpg,English,"News notice in college news letter. ",,"||||osm
1962-63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a2c9457ab729eaa5a345644a8031b8f3.jpg,"Still Image",,1,0
424,https://goldenorb.middlebury.edu/fyg/items/show/424,"EQ Logos over time 1973_81","Logos of student environmental group Environmental Quality as appeared in the Middlebury Campus at the head of newspaper columns, in 1973, 1975, and 1981.","Three logos from the environmental group Environmental Quality at Middlebury College, 1973, 1975, and 1981.","Environmental Quality, Middlebury Campus","Middlebury Campus","Middlebury Campus","1973-02; 1975-01; 1981-01.","Environmental Quality","Middlebury Campus",,"pdf from scans",English,"graphics, logo",,"||||osm
1970s-1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e952fd5506923cbc9883e1ca89f0633f.pdf,Text,,1,0
